Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive
162,Advocacy for carers,Live,"Advocacy on behalf of carers may include raising awareness of carers issues and helping to keep them on the agenda of all relevant agencies, setting out key values and principles for services to carers in the form of a local Carers Charter and improving the quality and increasing the availability of information to carers.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Advocacy for carers' to 'Carers - advocacy' in version 3.00. Name changed to 'Advocacy for carers in version 4.00. Scope notes revised in version 4.0.1.,Service,1
728,Advocacy for social care clients,Live,"Providing access to someone who can advocate on behalf of a social services client to ensure that they receive equal rights by writing letters, making phone calls, liaising with relevant agencies etc. on the clients behalf.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Updated scope notes to clarify service provision in version 3.00. Term name changed from 'Advocacy for social services clients' to 'Social services - advocacy for clients' in version 3.00. Name changed to 'Advocacy for social care clients' in version 4.00.,Service,1
1123,Affordable housing,Live,Housing provided at below market prices and allocated on the basis of need to people who live or work in the area or need to move to the local area to receive/provide support and who are unable to afford to purchase or rent houses generally available on the open market without financial assistance..,2013-04-03,2013-04-03,Name changed to 'Affordable housing' and scope notes revised in version 4.00.,Service,1
411,Air handling units,Live,Ventilation and air-conditioning systems which are poorly installed or maintained may be a health risk to the public.  The local authority can provide advice and guidance on all aspects of installation and can require that detailed plans are submitted for inspection prior to installation of new units.  This particularly applies to catering establishments.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed to 'Air handling units' in version 4.00.,Service,1
413,Air quality,Live,"Each council has responsibility for measuring the quality of ambient air to ensure that it meets required standards in relation to the concentration of a defined range of pollutants such as lead, nitrogen dioxide, benzene etc. The local authority is also required to keep a copy of any orders made under relevant legislation.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to include maintaining the statutory register. Term name changed from 'Pollution control - air' to 'Pollution control - air quality' in version 3.00. Name changed to 'Air pollution' in version 4.00.,Service,1
727,Alcohol advice and support,Live,This service provides counselling advice and support for people affected by alcohol abuse/dependency.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Alcohol advisory service' to 'Social services - alcohol - advice and support' in version 3.00. Name changed to 'Alcohol advice and support' in version 4.00.,Service,1
657,Alley gating,Live,This service provides installation of security gates across footpaths and alleyways in residential areas and housing estates in order to combat crime.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Alley gating' to 'Community safety - lane gating' in version 3.00. Name changed to 'Alley gating' in version 4.00.,Service,1
86,Allocating council homes,Live,The local authority will allocate vacant properties according to priority on the housing register and suitability for the available property. New tenants will be required to sign a tenancy agreement prior to occupation of a property.,2013-04-03,2024-03-11,Name revised to clarify that this covers allocations not existing tenancies,Service,1
510,Allotments,Live,"Plots of land for use to grow vegetables, fruit and flowers available for rent by local citizens.  Water supplies, sheds/storage and skips are usually provided on allotment sites, car parking may also be available.  The authority will determine the regulations concerning the use of allotments and is responsible for ensuring adequate security (fences etc.) is provided.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Conservation and urban design planning - allotments' to 'Planning - allotments' in version 3.00. Name changed to 'Allotments' in version 4.00.,Service,1
732,Alternative care providers,Live,"Independent agencies who provide care for adults and children within the local area.  Care agencies may provide any from the range of care services such as residential care, care at home, sheltered housing and day care.  The council may use these agencies to provide care services.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Alternative providers of care' to 'Care - alternative providers' in version 3.00. Name changed to 'Alternative care providers' in version 4.00.,Service,1
772,Animal importation,Live,In order to ensure that animal diseases are not imported controls are in place which rely primarily on imported animals being accompanied by health certification and being subject to post-import veterinary inspection. Implementation of import regulations is the responsibility of the port authority into which the animals are imported.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes revised in version 3.00 to clarify service responsibility. Term name changed from 'Importation of animals' to 'Ports of entry - animals - importation' in version 3.00. Name changed to 'Animal importation' in version 4.00.,Service,1
788,Animal inspection,Live,"Local authorities inspect farms and land to: prevent outbreaks of animal disease, prevent environmental pollution, check farmers comply with regulations, provide advice at the request of farmers and to investigate complaints",2013-03-04,2013-04-03,Description updated in April 2020 review,Service,1
434,Animal welfare,Live,"The animal welfare sections responds to both reports from the public, and undertakes proactive patrols. The aims of the service are to protect local wildlife, to prevent nuisance from pet animals or from the keeping or boarding of pet animals and to reduce the risk to animal health arising from commercial keeping of pet or similar non-livestock animals.",2013-03-04,2013-04-03,Description updated in April 2020 review,Service,1
369,Approved suppliers,Live,An approved list of suppliers and or contractors is maintained and is amended as required from time to time by the local authority. Local businesses may apply to be placed on the list of approved suppliers for work to be carried out for or on behalf of the council,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Approved suppliers' to 'Council - approved suppliers' in version 3.00. Name changed to 'Approved suppliers' in version 4.00.,Service,1
618,Archaeological consultancy,Live,"Provision of archaeological services and consultancy to both commercial and public sector clients in the local area. May offer talks, exhibitions to the public and to local schools.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Archaeological consultancy' to 'Archaeology - consultancy' in version 3.00. Name changed to 'Archaeological consultancy' 25/01/2019.,Service,1
619,Archaeological excavations and surveys,Live,Protection and conservation of historic sites which includes advising on planning proposals for new developments where the development may impact on archaeological sites and monuments.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Archaeological excavations and surveys' to 'Archaeology - excavations and surveys' in version 3.00. Name changed to 'Archaeological excavations and surveys' 25/01/2019.,Service,1
604,"Archive loans, donations, bequests and sales",Live,"Information of local interest which is available for viewing by the community are often donated, bequeathed or loaned to the records office by local residents and historians.  The local authority should have a standard agreement which is used to details terms of the loan or donation.",2013-04-03,2013-04-03,"Added scope notes in version 2.02. Term name changed from 'Loans, donations, bequests and sale to the Records Office' to 'Archives - loans, donations bequests and sales' in version 3.00. Name changed to 'Archive loans, donations, bequests and sales' in version 4.00.",Service,1
605,Archive withdrawals,Live,"A depositor may permanently withdraw their records at any time, provided notice is given to the Record Office. During this period of notice, the local authority reserves the right to copy the records and to make these copies available for private research",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Withdrawal of records' to 'Archives - withdrawals' in version 3.00. name changed to 'Archive withdrawals' in version 4.00.,Service,1
448,Archives,Live,"Archives are original documents produced by official bodies, societies and individuals that are no longer in current use. The council may provide a way for local residents and business to view their archives, often in a local library.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Archives' to 'Archives - general information' in version 3.00. Name changed to 'Archives' in version 4.00.,Service,1
606,Archives - access,Live,Records will be made available to the public for research during the advertised opening hours of the record office and in accordance with the search room rules.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Access to records' to 'Archives - access' in version 3.00.,Service,1
1034,Archives - enquiries,Live,"The council keeps archives of documents relating to the local area.  These may include parish registers, maps and plans, council minutes and other historic documents providing an insight into the history of the area.  Visitors are usually able to make enquiries of the archives in person (online or by visiting the archive office) or using a research service provided by the council for which a charge is normally made.",2013-04-03,2013-04-03,Scope notes updated in version 3.01.,Service,1
877,Area waste strategy,Live,"The Aim of an Area Waste Plan (AWP) is to contribute to the sustainable development of the area by developing waste management systems that will control waste generation, reduce its environmental impact, improve resource efficiency, stimulate investment and maximise the economic opportunities arising from waste. The AWP covers all types of waste (household, commercial, industrial) but initially focuses on municipal waste (MW).",2013-04-03,2013-04-03,Scope notes revised in version 3.00 to clarify council responsibility. Term name changed from 'Municipal waste strategy' to 'Refuse - area waste strategy' in version 3.00. Name changed to 'Area waste strategy' in version 4.00.,Service,1
800,Arson reduction,Live,Advice on measures which can be taken by businesses and residents to reduce the likelihood of arson on their premises.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Arson reduction' to 'Fire and rescue - arson reduction' in version 3.00. Name changed to 'Arson reduction' in version 4.00.,Service,1
884,Arts development,Live,"Support and development of arts in the local community.  This is typically achieved by  by giving residents the opportunity to take part in arts activities and  also by providing information and support to local artists, arts groups and members of the public. The local authority may run arts projects in the community and work with local artists and other groups to plan future arts activity.",2013-04-03,2013-04-03,Term name changed from 'Arts development' to 'Arts - development' in version 3.00. Name changed to 'Arts development' and scope notes revised in version 4.00.,Service,1
838,Arts organisations and events,Live,"Provision of information and advice on local arts organisations, exhibitions and events.",2013-04-03,2013-04-03,"Added scope notes in version 2.02. Term name changed from 'General arts information (inc. location, events)' to 'Arts - information' in version 3.00. Name changed to 'Arts organisations and events' in version 4.00.",Service,1
415,Asbestos management,Live,Residents and business may be given advice on what to do if they believe asbestos may be present in a building.  Council inspectors may visit the premises to confirm the presence of asbestos and advise on procedures for removal and disposal.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed to 'Asbestos management' in version 4.00. ,Service,1
147,Assisted garden maintenance,Live,Garden maintenance for elderly (aged 60 or over) or disabled tenants who are not capable of doing the work themselves.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Garden maintenance' to 'Social services - garden maintenance' in version 3.00. Name changed to 'Assisted garden maintenance' in version 4.00.,Service,1
1054,Assisted housing maintenance,Live,"Assisted housing maintenance schemes are designed to assist elderly or disabled people to maintain and repair their homes to enable them to continue living independently. These services may include minor repairs, adaptations for accessibility, and safety improvements.",2013-04-03,2024-03-11,Name changed and description revised to use generic terminology,Service,1
77,Asylum seekers and refugee support,Live,"Provision of temporary accommodation, meals and other advice and support for asylum seekers waiting for an application for refugee status to be assessed by the government and for refugees.",2013-03-04,2013-04-03,Label and description modified to include other assistance in April 2020,Service,1
801,Attending automatic fire alarms,Live,The local fire authority can provide advice to residents and business on the installation of automatic fire alarms and on the testing of such alarm systems following installation or any building/redecoration work undertaken in the alarmed area.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Automatic fire alarms' to 'Fire and rescue - attending automatic alarms' in version 3.00. Name changed to 'Attending automatic fire alarms' in version 4.00.,Service,1
815,Attending fires,Live,The fire services directs emergency calls to the emergency call handling centre which routes all calls for an area to fire control. Control will confirm with the address of the incident and help will be despatched immediately.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Attending fires' to 'Fire and rescue - attending fires' in version 3.00. Name changed to 'Attending fires' in version 4.00.,Service,1
1091,Bail accommodation,Live,"The criminal justice social work department provide assistance in finding suitable accommodation. The court needs to maintain contact with an accused person during the process of their case. As such, where a person lives has a significant effect on the bail decision. Bail accommodation aims to decrease unnecessary custodial remands by assisting those who are either homeless or who are otherwise unable to offer an acceptable address. Courts can attach a condition of residence to a bail order.",2013-04-03,2013-04-03,Name changed to 'Bail accommodation' in version 4.00,Service,1
1092,Bail information,Live,"The criminal justice social work department provide of verified information to the courts to assist in decision making. The aim is to provide independent, factual verified information about accused persons held in police custody prior to a court appearance the following day.",2013-04-03,2013-04-03,Name changed to 'Bail information' in version 4.00,Service,1
1093,Bail supervision,Live,"The criminal justice social work department identify and provide services for those people on, or at risk of, a custodial remand who, if subject to supervision, could be considered for bail. This could be before trial or before sentence. As well as supervision there is also provision for services which facilitate the protection of the public by addressing the potential risk of re-offending by bailees while on bail. Bail supervision schemes identify individuals, based on assessed need, who require a level of intensive support and would suffer extreme difficulties if sent to custody. Under Bail Supervision, priority should be given to those with mental health problems, women accused, single parents and young people aged between 16 and 17.",2013-04-03,2013-04-03,Name changed to 'Bail supervision' in version 4.00,Service,1
756,Beach patrols,Live,This service generally operates during the hours of popular use of a beach. Its purpose is primarily to ensure the safety of beach users and to prevent anti-social behaviour which disturbs other beach users.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Beach patrol' to 'Coastline - beach patrols' in version 3.00. name changed to 'Beach patrols' in version 4.00.,Service,1
896,Behaviour development in schools,Live,"Educational psychologists work closely with teachers and parents to help children who are having difficulties with: Learning and general development, including reading, writing, spelling and numbers; Emotions and behaviour; Making good relationships with other children and with adults.",2013-04-03,2019-01-25,Term name changed from 'Education development behaviour centres' to 'Education - behaviour development ' in version 3.00. Name changed to 'Behaviour development' in version 4.00. Name changed to 'Behaviour development in schools' 25/01/2019.,Service,1
726,Benefit fraud,Live,"The local authority aim to detect and prevent any fraudulent benefit claims, stopping and reducing payment in fraudulent cases and preventing over-payment claims.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Fraud investigation' to 'Benefits - fraud investigation' in version 3.00. Name changed to 'Benefit fraud' in version 4.00.,Service,1
190,Benefits advice and assessment,Live,Advisors offering benefit assessment and providing advice about entitlement to welfare benefits to individuals in receipt of benefit or claiming benefit.,2013-04-03,2019-05-16,Term name changed from 'Financial assessment' to 'Financial assessment (benefits)' and scope notes added in version 2.02. Term name changed from 'Financial assessment (benefits)' to 'Welfare rights - benefits - advice and assessment' in version 3.00. Name changed to 'benefits advice and assessment' in version 4.00.,Service,1
328,Bereavement support,Live,Provision of information about how and where to get support and advice after a bereavement,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
1065,Betting office licence,Live,A Betting Office Licence is required to open a betting office. The holder of a Betting Office Licence must also have a Bookmaker's Permit,2013-04-03,2013-04-03,Name changed to 'Betting office licence' in version 4.00.@en,Service,1
320,Birth certificate amendments,Live,Re-registration of a birth may be required if there is a need to change the details of the original registration because of a change of circumstances. Corrections may be necessary if a mistake was made on the original registration. Both are carried out by the Register Office.,2013-04-03,2019-01-25,Term name changed from' Birth - re-registering' to 'Re-registering births' and scope notes added in version 2.02. Term name changed from 'Re-registering births' to 'Birth - amendments to certificates' in version 3.00. Term name changed from 'Birth - amendments to certificates' to 'Birth - certificates - corrections and re-registrations' and scope notes updated in version 3.02. Name changed to 'Birth - re-registering' in version 4.00. Name changed to 'Birth certificate amendments' 25/01/2019,Service,1
319,Birth registration,Live,"Registration of a birth.  Every birth in England or Wales must be registered in the district in which it takes place within 42 days of the date of birth.  In Scotland, a birth must be registered in any Registration Office in Scotland within 21 days.",2013-04-03,2019-05-16,Term name changed from 'Birth - registering' to 'Registering births' and scope notes added in version 2.02. Scope notes changed in version 3.06 to include Scottish legislation. Term name changed from 'Registering births' to 'Birth - registering' in version 3.00. Name changed to 'Birth registration' in version 4.00.,Service,1
374,Boarding animals licence,Live,Anyone who carries on the business of providing accommodation for other people's cats and dogs is required to have a licence. The aim of the licensing requirements is to achieve certain standards in the management of the accommodation and to ensure precautions against disease and fire.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Licence - boarding animals' to 'Licences - boarding animals' in version 3.00. Name changed to 'Boarding animals licence in version 4.00.,Service,1
757,Boat and trailer parking,Live,"The local port/harbour authority may provide boat/trailer parking for rent daily, overnight or for longer periods.  This may also apply to inland lakes/reservoirs where sailing is available.",2013-04-03,2013-04-03,Term name changed from 'Boat and trailer parking' to 'Boat and trailer parking' and scope notes added in version 2.02. scope notes revised in version 3.00 to cover lakes/reservoirs. Term name changed from 'Boat and trailer parking' to 'Boats - boat and trailer parking' in version 3.00. Name changed to 'Boat and trailer parking' in version 4.00.,Service,1
762,Boat launching and recovery,Live,Port and harbour authorities and local authorities with coastline or inland waterways provide slipways which may be used for the launch and recovery of trailed boats.,2013-04-03,2013-04-03,Term name changed from 'Launching and recovery facilities' to 'Launching and recovery facilities' and scope notes added in version 2.02. Term name changed from 'Launching and recovery facilities' to 'Boats - launching and recovery facilities' in version 3.00. Name changed to 'Boat launching and recovery' in version 4.00.,Service,1
758,Boat moorings,Live,"Provision of permanent and/or temporary boat moorings for boat owners.  Moorings will be subject to charge and may be subject to restrictions (time, vessel size etc.).  All boat owners are required to have a permanent mooring for their vessel.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Boat moorings' to 'Boats - moorings' in version 3.00. Name changed to 'Boat mooringhs' in version 4.00.,Service,1
763,Boat registration,Live,Personal watercraft users must register their craft with the local authority in order to use its beaches or launches to launch their craft.  Users will generally need to prove their competence in order to obtain a permit.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Personal watercraft registration' to 'Boats - registration' in version 3.00. Name changed to 'Boat registration' in version 4.00.,Service,1
769,Boat waste disposal,Live,"Provision of waste reception facilities for all port users including pleasure boats, private yachts/boats and houseboats",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Waste reception / disposal' to 'Ports and harbours - waste reception and disposal' in version 3.00. Name changed to 'Boat waste disposal' in version 4.00.,Service,1
771,Boat winter storage,Live,Winter storage facilities for boats and other watercraft can be offered by the local authority (or port authority).  The authority processes applications for winter storage and maintains records of stored vessels.,2013-04-03,2013-04-03,Term name changed from 'Winter storage' to 'Winter storage (marine and waterway)' and scope notes added in version 2.02. Term name changed from 'Winter storage (marine and waterway)' to 'Boats - winter storage facilities' in version 3.00. Name changed to 'Boat winter storage' in version 4.00.,Service,1
741,Boatman's licence,Live,"Any person wishing to become a boatman must obtain a license. 'Boatman' refers to a person or operators who wish to hire out boats or crafts. There are two types of licence that can be obtained, restricted, which applies only to persons on the shore or pier or a full boatman's licence, which applies to persons who assist in the charge and navigation of pleasure boats, craft or vessels to be let for hire or be used for carrying passengers for hire.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Licence - boatman' to 'Licences - boatman's' in version 3.00. Name changed to 'Boatman's licence' in version 4.00.,Service,1
778,Boats - launch service,Live,Provision of facilities to launch boats or other watercraft into waterways controlled by the local authority.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Launch service' to 'Boats - launch service' in version 3.00.,Service,1
768,Boats - mooring space - waiting lists,Live,Waiting lists for people requiring moorings. Waiting periods vary considerably depending on the size and type of boat to be accommodated.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Waiting lists' to 'Boats - mooring space - waiting lists' in version 3.00.,Service,1
43,Book exhibitions,Live,"The library services department offers schools book exhibitions of currently available children's fiction, non fiction and picture books.",2013-04-03,2013-04-03,Term name changed from 'Exhibitions' to 'Exhibitions (educational)' and scope notes added in version 2.02. Term name changed from 'Exhibitions (educational)' to 'Libraries - schools - book exhibitions ' in version 3.00. Term name changed to 'Book exhibitions' in version 4.00.,Service,1
554,Bridge strengthening,Live,"Work carried out under the strengthening programme gives priority to principal road bridges. For substandard bridges on the non-principal road network, decisions are made whether to permanently weight restrict rather than strengthen.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Roads and highways - bridge strengthening' to 'Roads - bridge strengthening' in version 3.00. Name changed to 'Bridge strengthening' in version 4.00.,Service,1
668,Building and landscape design,Live,"Ensuring that new development meets local criteria in respect of land use, practicality (drainage, parking, access etc.) and environmental considerations.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Conservation and urban design planning - building and landscape design services' to 'Planning - building and landscape design services' in version 3.00. Name changed to 'Building and landscape design' in version 4.00.,Service,1
499,Building control,Live,"The council is responsible for ensuring that buildings are properly designed and constructed so as to ensure the health, safety, welfare and convenience of people using them. All buildings should comply with the current building regulations. The local authority inspect plans for new buildings to check compliance with regulations and periodically inspect the site during construction to ensure approved plans are adhered to. 
In Scotland the local authority is responsible for ensuring that the construction, alteration, extension, demolition and conversion of buildings are conducted so as to ensure the health, safety, welfare and convenience of citizens. The local authority will inspect plans for new buildings to check compliance with regulations and periodically inspect sites during construction to ensure approved plans are adhered to. When the local authority is satisfied that with the plans they will issue a Building Warrant the legal permission to commence.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated to include Scottish regulations in version 3.00. Term name changed from 'Building control' to 'Land and property - building control' in version 3.00. Name changed to 'Building control' in version 4.00.,Service,1
1157,Building control enforcement,Live,Building control enforcement is a formal procedure available to Local Authorities which enables them to ensure that building work complies with the national Building Regulations.,2013-04-03,2013-04-03,Added in version 3.06. Name changed to 'Building control enforcement' in version 4.00.,Service,1
383,Building materials licence,Live,A licence is required for placing building materials on any part of a highway. Licences are only issued in exceptional circumstances for any duration up to a month. The applicant can extend this before the granted licence expires.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes changed in version 3.00 to cover Scottish legislation. Term name changed from 'Licence - building materials' to 'Licences - obstructions - building materials ' in version 3.00. name changed to 'Building materials licence' in version 4.00.,Service,1
1058,Building warrants,Live,"The design and construction of buildings is controlled by ensuring Building Warrant applications comply with Building Regulations for most classes and types of building, whether public or private and includes houses, shops, leisure facilities, factories, warehouses etc. A Building Warrant application is required for the erection, change of use, alteration or extension of a building and is also necessary for the demolition of a property. It is valid for three years and construction work cannot begin before the Building Warrant has been approved.  A statutory register of all building warrants must be maintained.",2013-04-03,2013-04-03,Name changed to 'Building warrants' in version 4.00.,Service,1
528,Bulky household waste collections,Live,"Arrangements for special collections for large items such as furniture or items with special disposal requirements (e.g. refrigerators, tyres).  The householder can usually book this service in advance and there may be a charge for the collection",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Household waste - special collections for large items' to 'Refuse - household waste - special collections for large items' in version 3.00. Name changed to 'Bulky household waste collections' in version 4.00.,Service,1
280,Bus passes for disabled or older people,Live,"A bus pass (or other travel concession) is available to local citizens if they are aged 60 and over, they are physically disabled, they have a learning difficulty or they would be refused a driving licence. Eligibility is automatic if the applicant is already in receipt of other services as a result of their age/disability.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Disabled bus pass' to 'Disabled people - bus passes' in version 3.00. Name changed to 'Bus passes for disabled or older people' 25/01/2019,Service,1
637,Bus stops and shelters,Live,The local authority offers advice concerning the positioning of bus stop signs and bus shelters.  The provision and maintenance of bus shelters is normally the responsibility of the local transport authority.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Bus shelters' to 'Transport - bus stops and shelters - positioning' in version 3.00. Name changed to 'Bus stops and shelters' in version 4.00.,Service,1
346,Business - business plans - advice,Live,Information and advice to local businesses on how to set up a successful business plan.  May well include directing businesses to third party organisations which offer advice to business.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Business planning' to 'Business - business plans - advice' in version 3.00.,Service,1
685,Business - exporters' forums,Live,"The local authority provides information, advice and support to local businesses interested in developing export sales. The information provided could include networking and information gathering events, and information on grants.",2013-04-03,2013-04-03,"Added scope notes in version 2.02, updated in version 3.06. Term name changed from 'Export forums' to 'Business - exporters' forums' in version 3.00.",Service,1
