Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Parent identifiers,Parent labels,Level 1,Level 2
107,Financial security,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,,,,
42,Housing support,Live,,2013-03-04,2013-03-04,,Need,1,121|107,Safe and appropriate home|Financial security,Financial security,
18,Safe living environment,Live,,2013-03-04,2013-03-04,,Need,1,108|110|73|14|42|121,Good living environment|Improved health and wellbeing|Somewhere to live|Freedom from crime/fear of crime|Housing support|Safe and appropriate home,Financial security,Housing support
108,Good living environment,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,,,,
14,Freedom from crime/fear of crime,Live,,2013-03-04,2013-03-04,,Need,1,108,Good living environment,Good living environment,
68,Open spaces,Live,,2013-03-04,2013-03-04,,Need,1,108|65,Good living environment|Leisure activities,Good living environment,
109,Safe roads,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,108|118,Good living environment|Mobility,Good living environment,
110,Improved health and wellbeing,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,,,,
27,Better health,Live,,2013-03-04,2013-03-04,,Need,1,110,Improved health and wellbeing,Improved health and wellbeing,
34,Dealing with chronic illness,Live,,2013-03-04,2013-03-04,,Need,1,27|110,Better health|Improved health and wellbeing,Improved health and wellbeing,Better health
36,Improving mental health,Live,,2013-03-04,2013-03-04,,Need,1,110|27,Improved health and wellbeing|Better health,Improved health and wellbeing,Better health
33,Nursing care,Live,,2013-03-04,2013-03-04,,Need,1,110|27,Improved health and wellbeing|Better health,Improved health and wellbeing,Better health
79,Care at home,Live,,2013-03-04,2013-03-04,,Need,1,121|110,Safe and appropriate home|Improved health and wellbeing,Improved health and wellbeing,
114,Dealing with substance abuse,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,110,Improved health and wellbeing,Improved health and wellbeing,
111,Emotional wellbeing,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,110|69,Improved health and wellbeing|Social inclusion,Improved health and wellbeing,
113,Losing weight/Healthy eating,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,110,Improved health and wellbeing,Improved health and wellbeing,
67,Sports and physical activity,Live,,2013-03-04,2013-03-04,,Need,1,65|110|69,Leisure activities|Improved health and wellbeing|Social inclusion,Improved health and wellbeing,
112,Stopping smoking,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,110,Improved health and wellbeing,Improved health and wellbeing,
118,Mobility,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,,,,
117,Accessible transport,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,118|69,Mobility|Social inclusion,Mobility,
120,Travel pass or permit,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,118,Mobility,Mobility,
121,Safe and appropriate home,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,,,,
116,Planning permission,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,121,Safe and appropriate home,Safe and appropriate home,
82,Residential care,Live,,2013-03-04,2013-03-04,,Need,1,121,Safe and appropriate home,Safe and appropriate home,
73,Somewhere to live,Live,,2013-03-04,2013-03-04,,Need,1,121,Safe and appropriate home,Safe and appropriate home,
69,Social inclusion,Live,,2013-03-04,2013-03-04,,Need,1,,,,
71,Community facilities,Live,,2013-03-04,2013-03-04,,Need,1,65|69,Leisure activities|Social inclusion,Social inclusion,
115,Hobbies and interests,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,65|69,Leisure activities|Social inclusion,Social inclusion,
38,Language/cultural support,Live,,2013-03-04,2013-03-04,,Need,1,69,Social inclusion,Social inclusion,
