Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Parent identifiers,Parent labels,Level 1,Level 2
8,Business grants,Live,,2013-04-03,2013-04-03,,Function,1,6,Business and employment,Business and employment,
9,Business rates,Live,,2013-04-03,2013-04-03,,Function,1,6,Business and employment,Business and employment,
10,Careers and employment,Live,,2013-04-03,2013-04-03,,Function,1,6,Business and employment,Business and employment,
11,Commercial property,Live,,2013-04-03,2013-04-03,,Function,1,6,Business and employment,Business and employment,
12,Health and safety at work,Live,,2013-04-03,2013-04-03,,Function,1,6,Business and employment,Business and employment,
13,Regeneration,Live,,2013-04-03,2013-04-03,,Function,1,6,Business and employment,Business and employment,
14,Tenders and contracts,Discontinued,,2013-04-03,2013-04-03,,Function,0,6,Business and employment,Business and employment,
15,Trading standards,Live,,2013-04-03,2013-04-03,,Function,1,6,Business and employment,Business and employment,
95,Coastline management,Live,,2013-04-03,2013-04-03,,Function,1,,,,
96,Coastline,Live,,2013-04-03,2013-04-03,,Function,1,95,Coastline management,Coastline management,
97,Inland waterways,Live,,2013-04-03,2013-04-03,,Function,1,95,Coastline management,Coastline management,
98,Ports and harbours,Live,,2013-04-03,2013-04-03,,Function,1,95,Coastline management,Coastline management,
168,Port and harbour facilities,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,98,Ports and harbours,Coastline management,Ports and harbours
169,Port and harbour operations,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,98,Ports and harbours,Coastline management,Ports and harbours
16,Community safety,Live,,2013-04-03,2013-04-03,,Function,1,,,,
17,Criminal justice,Live,,2013-04-03,2013-04-03,,Function,1,16,Community safety,Community safety,
18,Emergencies,Live,,2013-04-03,2013-04-03,,Function,1,16,Community safety,Community safety,
19,Fire safety,Live,,2013-04-03,2013-04-03,,Function,1,16,Community safety,Community safety,
130,Fire attendance,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,19,Fire safety,Community safety,Fire safety
131,Fire prevention and certification,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,19,Fire safety,Community safety,Fire safety
21,Neighbourhood security,Live,,2013-04-03,2013-04-03,,Function,1,16,Community safety,Community safety,
20,Police services,Live,,2013-04-03,2013-04-03,,Function,1,16,Community safety,Community safety,
132,Incident response,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,20,Police services,Community safety,Police services
133,Public safety,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,20,Police services,Community safety,Police services
30,Environmental protection,Live,,2013-04-03,2013-04-03,,Function,1,,,,
31,Animal welfare,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
32,Conservation and sustainability,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
33,Countryside and farming,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
34,Environmental health,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
35,Funerals and cremations,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
36,Parks and open spaces,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
37,Pollution control,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
39,Recycling,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
40,Street care and cleaning,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
41,Utilites,Discontinued,,2013-04-03,2013-04-03,,Function,0,30,Environmental protection,Environmental protection,
38,Waste management,Live,,2013-04-03,2013-04-03,,Function,1,30,Environmental protection,Environmental protection,
140,Commercial waste,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,38,Waste management,Environmental protection,Waste management
141,Hazardous waste,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,38,Waste management,Environmental protection,Waste management
142,Household waste,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,38,Waste management,Environmental protection,Waste management
143,Waste policy,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,38,Waste management,Environmental protection,Waste management
58,Health and social care,Live,,2013-04-03,2013-04-03,,Function,1,,,,
59,Adult services,Live,,2013-04-03,2013-04-03,,Function,1,58,Health and social care,Health and social care,
148,Adult social care,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,59,Adult services,Health and social care,Adult services
61,Carers,Live,,2013-03-04,2013-03-04,,Function,1,59,Adult services,Health and social care,Adult services
149,Equipment and supporting services,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,59,Adult services,Health and social care,Adult services
150,Help and advice for adults,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,59,Adult services,Health and social care,Adult services
151,Residential care and housing,Discontinued,,2016-09-12,2016-09-12,Added in March 2016 review,Function,0,59,Adult services,Health and social care,Adult services
60,"Care homes, supported and sheltered housing",Live,,2013-04-03,2013-04-03,,Function,1,58,Health and social care,Health and social care,
63,Children and families,Live,,2013-03-04,2013-04-03,,Function,1,58,Health and social care,Health and social care,
152,Children and young people social care,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,63,Children and families,Health and social care,Children and families
25,Early years and childcare,Live,,2013-03-04,2013-03-04,,Function,1,63,Children and families,Health and social care,Children and families
153,Fostering and adoption,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,63,Children and families,Health and social care,Children and families
154,Looked after children,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,63,Children and families,Health and social care,Children and families
29,Special education needs,Live,,2013-03-04,2013-03-04,,Function,1,63,Children and families,Health and social care,Children and families
155,Support for children and young people,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,63,Children and families,Health and social care,Children and families
22,Youth offending,Live,,2013-03-04,2013-03-04,,Function,1,63,Children and families,Health and social care,Children and families
62,Community centres and facilities,Live,,2013-04-03,2013-04-03,,Function,1,58,Health and social care,Health and social care,
64,Health services,Live,,2013-04-03,2013-04-03,,Function,1,58,Health and social care,Health and social care,
175,NHS services,Live,,2019-05-16,2019-05-16,Added in May 2019 review,Function,1,64,Health services,Health and social care,Health services
174,Private and community health providers,Live,,2019-05-16,2019-05-16,Added in May 2019 review,Function,1,64,Health services,Health and social care,Health services
65,Public health,Live,,2013-03-04,2013-04-03,Renamed from  'Health and medical advice' in March 2016 review,Function,1,58,Health and social care,Health and social care,
66,Housing,Live,,2013-04-03,2013-04-03,,Function,1,,,,
67,Council and community housing,Live,,2013-04-03,2013-04-03,,Function,1,66,Housing,Housing,
156,Housing allocation,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,67,Council and community housing,Housing,Council and community housing
157,Housing finance,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,67,Council and community housing,Housing,Council and community housing
158,Housing policy,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,67,Council and community housing,Housing,Council and community housing
159,Housing services,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,67,Council and community housing,Housing,Council and community housing
68,Homelessness and prevention,Live,,2013-04-03,2013-04-03,,Function,1,66,Housing,Housing,
69,Housing advice,Live,,2013-04-03,2013-04-03,,Function,1,66,Housing,Housing,
70,Improvements and repairs,Live,,2013-04-03,2013-04-03,,Function,1,66,Housing,Housing,
71,Multiple occupancy homes,Live,,2013-04-03,2013-04-03,,Function,1,66,Housing,Housing,
72,Leisure and culture,Live,,2013-04-03,2013-04-03,,Function,1,,,,
73,Arts and entertainment,Live,,2013-04-03,2013-04-03,,Function,1,72,Leisure and culture,Leisure and culture,
74,Events and exhibitions,Live,,2013-04-03,2013-04-03,,Function,1,72,Leisure and culture,Leisure and culture,
75,Leisure activities,Live,,2013-04-03,2013-04-03,,Function,1,72,Leisure and culture,Leisure and culture,
76,Libraries,Live,,2013-04-03,2013-04-03,,Function,1,72,Leisure and culture,Leisure and culture,
160,Library membership,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,76,Libraries,Leisure and culture,Libraries
161,Reference and research,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,76,Libraries,Leisure and culture,Libraries
162,School and special libraries,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,76,Libraries,Leisure and culture,Libraries
77,Local history and heritage,Live,,2013-04-03,2013-04-03,,Function,1,72,Leisure and culture,Leisure and culture,
78,Museums and galleries,Live,,2013-04-03,2013-04-03,,Function,1,72,Leisure and culture,Leisure and culture,
79,Religion and culture,Live,,2013-04-03,2013-04-03,,Function,1,72,Leisure and culture,Leisure and culture,
80,Sports and sporting venues,Live,,2013-04-03,2013-04-03,,Function,1,72,Leisure and culture,Leisure and culture,
81,Tourism,Live,,2013-04-03,2013-04-03,,Function,1,72,Leisure and culture,Leisure and culture,
82,"Licences, permits and permissions",Live,,2013-04-03,2013-04-03,,Function,1,,,,
83,Alcohol and entertainment,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
84,Animals,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
85,Building and construction,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
86,Businesses and markets,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
163,Businesses,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,86,Businesses and markets,"Licences, permits and permissions",Businesses and markets
164,Markets,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,86,Businesses and markets,"Licences, permits and permissions",Businesses and markets
89,Food,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
90,Gambling and lottery,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
88,Hazardous materials,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
165,Permissions and consents,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
87,Social care and education,Discontinued,,2013-04-03,2013-04-03,,Function,0,82,"Licences, permits and permissions","Licences, permits and permissions",
91,Transport,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
166,Roads and streets,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,91,Transport,"Licences, permits and permissions",Transport
167,Taxi and private hire,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,91,Transport,"Licences, permits and permissions",Transport
92,Utilites,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
93,Waste and pollution,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
94,Water activities,Live,,2013-04-03,2013-04-03,,Function,1,82,"Licences, permits and permissions","Licences, permits and permissions",
99,Planning and building control,Live,,2013-04-03,2013-04-03,,Function,1,,,,
100,Building control,Live,,2013-04-03,2013-04-03,,Function,1,99,Planning and building control,Planning and building control,
101,Development control,Live,,2013-04-03,2013-04-03,,Function,1,99,Planning and building control,Planning and building control,
102,Heritage and landscape,Live,,2013-04-03,2013-04-03,,Function,1,99,Planning and building control,Planning and building control,
103,Planning policy,Live,,2013-04-03,2013-04-03,,Function,1,99,Planning and building control,Planning and building control,
170,Planning services,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,99,Planning and building control,Planning and building control,
104,Town centre management,Discontinued,,2013-04-03,2013-04-03,,Function,0,99,Planning and building control,Planning and building control,
23,Schools and education,Live,,2013-03-04,2013-04-03,,Function,1,,,,
24,Adult education and lifelong learning,Live,,2013-04-03,2013-04-03,,Function,1,23,Schools and education,Schools and education,
26,Educational support,Live,,2013-04-03,2013-04-03,,Function,1,23,Schools and education,Schools and education,
134,Alternative education provision,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,26,Educational support,Schools and education,Educational support
135,Health and welfare at school,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,26,Educational support,Schools and education,Educational support
136,Pupil development and support,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,26,Educational support,Schools and education,Educational support
27,Higher education,Live,,2013-04-03,2013-04-03,,Function,1,23,Schools and education,Schools and education,
28,Schools,Live,,2013-04-03,2013-04-03,,Function,1,23,Schools and education,Schools and education,
138,Curriculum and policy,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,28,Schools,Schools and education,Schools
139,Extra-curricular activities,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,28,Schools,Schools and education,Schools
137,School admissions,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,28,Schools,Schools and education,Schools
105,Transport and highways,Live,,2013-04-03,2013-04-03,,Function,1,,,,
106,Community transport,Live,,2013-04-03,2013-04-03,,Function,1,105,Transport and highways,Transport and highways,
107,Cycling,Live,,2013-04-03,2013-04-03,,Function,1,105,Transport and highways,Transport and highways,
108,"Footpaths, byways and bridleways",Live,,2013-04-03,2013-04-03,,Function,1,105,Transport and highways,Transport and highways,
171,Highways,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,105,Transport and highways,Transport and highways,
109,Highway maintenance,Live,,2013-04-03,2013-04-03,,Function,1,171,Highways,Transport and highways,Highways
172,Highways policy,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,171,Highways,Transport and highways,Highways
173,Road signs and markings,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,171,Highways,Transport and highways,Highways
110,Parking,Live,,2013-04-03,2013-04-03,,Function,1,105,Transport and highways,Transport and highways,
111,Public transport,Live,,2013-04-03,2013-04-03,,Function,1,105,Transport and highways,Transport and highways,
112,Road safety,Live,,2013-04-03,2013-04-03,,Function,1,105,Transport and highways,Transport and highways,
113,Transport schemes,Live,,2013-04-03,2013-04-03,,Function,1,105,Transport and highways,Transport and highways,
