Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Alternate labels,Parent identifiers,Parent labels,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8
1569,Financial management,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Income control,474,Business management,Business and industry,Business practice and regulation,Business management,,,,,
5917,Accountancy,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Accounting|Income and expenditure accounts,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
5920,Book-keeping,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5917,Accountancy,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,,,
5923,Budgeting,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Budget planning|Budget setting|Budgets,5917,Accountancy,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,,,
7451,Budget control,Discontinued,Monitoring and reporting of budgets against plan,2013-04-03,2013-04-03,,Subject,0,Budgetary control,5923|7544,Budgeting|Management control,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Budgeting,,
5922,Cash flow,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5917,Accountancy,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,,,
5919,Cost accounting,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5917,Accountancy,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,,,
7468,Amortisation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7464,Cost analysis,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7465,Cost benefit analysis,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7466,Cost estimates,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Estimates (costs)|Estimation of costs,5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7469,Costing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7463,Costs,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7467,Depreciation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7471,Financial assets,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Assets (financial),5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7493,Internal recharging,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Recharging (internal costs),5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7472,Liabilities,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Financial liabilities,5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
7470,Valuation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5919,Cost accounting,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,Cost accounting,,
5921,Credit control,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5917,Accountancy,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,,,
7444,Financial audit,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Audit (financial),6253|5917,Auditing|Accountancy,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,,,
5924,Profitability,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5917,Accountancy,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,,,
7446,Reconciliation (accounts),Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5917,Accountancy,Business and industry,Business practice and regulation,Business management,Financial management,Accountancy,,,
7497,Borrowing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
5925,Business finance,Discontinued,Raising and managing of funds by business organisations,2013-04-03,2013-04-03,,Subject,0,Financing a business,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
7441,Capital management,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
5931,Cost control,Discontinued,,2013-04-03,2013-04-03,Previously non-preferred; promoted to preferred term in Version 2,Subject,0,Economies|Expenditure control,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
7514,Credit,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
7447,Debt management,Discontinued,Activities involved in managing the debts owed to the business or public sector body,2013-04-03,2013-04-03,,Subject,0,,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
5942,Exchange trading,Discontinued,,2013-04-03,2013-04-03,,Subject,0,LETS (local exchange trading schemes)|Local exchange trading,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
7483,Expenditure,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
7484,Capital expenditure,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Capital spending,7483,Expenditure,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,,,
7495,Donations,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Contributions (donations),7483,Expenditure,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,,,
7349,Expenses claims,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Claiming expenses (at work)|Subsistence allowances (employees)|Travel allowances (employees)|Travel expenses claims|Travelling allowances (employees)|Travelling expenses,7483,Expenditure,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,,,
7488,Payments,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7483,Expenditure,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,,,
6748,Compensation,Discontinued,"Recompense for loss, injury or damage",2013-04-03,2013-04-03,,Subject,0,Compensation by the government,7488|850,Payments|Consumer protection,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,Payments,,
7516,Interest,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7488,Payments,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,Payments,,
7515,Rebates,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7488,Payments,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,Payments,,
7496,Refunds,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7488,Payments,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,Payments,,
7507,Royalties,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7488,Payments,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,Payments,,
1131,Public expenditure,Discontinued,,2013-04-03,2013-04-03,In Version 1 the preferred term for this concept was 'Government spending'; the latter is now a non-preferred term.,Subject,0,Government spending,7483|683,Expenditure|Public finance,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,,,
7491,Spending reviews,Discontinued,"Reviews which set limits for the expenditure of government departments and, through Public Service Agreements, define the key improvements that the public can expect from these resources.",2013-04-03,2013-04-03,,Subject,0,Comprehensive Spending Review,1131,Public expenditure,Business and industry,Business practice and regulation,Business management,Financial management,Expenditure,Public expenditure,,
7459,Financial planning,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Planning (financial),1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
7461,Financial analysis,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7459,Financial planning,Business and industry,Business practice and regulation,Business management,Financial management,Financial planning,,,
7462,Financial forecasting,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7459,Financial planning,Business and industry,Business practice and regulation,Business management,Financial management,Financial planning,,,
7502,Financial policies,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
7482,Income,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Income (businesses),1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
5991,Insurance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Insurance policies,1569|980,Financial management|Personal finance,Business and industry,Business practice and regulation,Business management,Financial management,,,,
3274,Home insurance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Home contents insurance|House insurance|Property insurance (housing),460|5991,Housing|Insurance,Business and industry,Business practice and regulation,Business management,Financial management,Insurance,,,
5992,Insurance claims,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5991,Insurance,Business and industry,Business practice and regulation,Business management,Financial management,Insurance,,,
5993,Life insurance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5991,Insurance,Business and industry,Business practice and regulation,Business management,Financial management,Insurance,,,
1159,Private health insurance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Health insurance (private),5991|1161,Insurance|Private health care,Business and industry,Business practice and regulation,Business management,Financial management,Insurance,,,
7517,Vehicle insurance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bike insurance|Car insurance|Motor insurance|Third party insurance (vehicles),5991,Insurance,Business and industry,Business practice and regulation,Business management,Financial management,Insurance,,,
978,Investment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Capital investment,726|1569,Economics and finance|Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
61,Inward investment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,978,Investment,Business and industry,Business practice and regulation,Business management,Financial management,Investment,,,
62,Outward investment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,978,Investment,Business and industry,Business practice and regulation,Business management,Financial management,Investment,,,
7442,Payroll administration,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Payroll management|Wage and salary administration,1569,Financial management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
1483,Procurement,Discontinued,,2013-04-03,2013-04-03,"Previously this term was applied only to the public sector. As of Version 2, it is applicable equally to the public and private sectors. In line with this change of scope, it has moved from its previous location directly under 'Public administration'.",Subject,0,Approved suppliers (procurement)|Business procurement (by private sector companies)|Business procurement (public sector purchasing)|Commissions for supplies to government bodies|Contracts for supplies to government bodies|Procurement (private sector),1569|7538,Financial management|Resource management,Business and industry,Business practice and regulation,Business management,Financial management,,,,
7433,Contract management,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1483,Procurement,Business and industry,Business practice and regulation,Business management,Financial management,Procurement,,,
7798,Leasing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1483,Procurement,Business and industry,Business practice and regulation,Business management,Financial management,Procurement,,,
6829,Outsourcing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Contracted out services|Outsourced projects,1483,Procurement,Business and industry,Business practice and regulation,Business management,Financial management,Procurement,,,
7434,Product evaluation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Evaluation (pre-purchase)|Product testing (procurement),1483,Procurement,Business and industry,Business practice and regulation,Business management,Financial management,Procurement,,,
7437,Purchase orders,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Orders (procurement),1483,Procurement,Business and industry,Business practice and regulation,Business management,Financial management,Procurement,,,
5951,Purchasing,Discontinued,,2013-04-03,2013-04-03,"Previously this term was applied only to the private sector. As of Version 2, it is equally applicable to private and public sectors and it has moved from its previous location directly under 'Financial management'.",Subject,0,,1483,Procurement,Business and industry,Business practice and regulation,Business management,Financial management,Procurement,,,
7485,Subcontracting,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1483,Procurement,Business and industry,Business practice and regulation,Business management,Financial management,Procurement,,,
7439,Tendering,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bidding (procurement contracts),1483,Procurement,Business and industry,Business practice and regulation,Business management,Financial management,Procurement,,,
1570,Human resource management,Discontinued,,2013-04-03,2013-04-03,In Version 1 the preferred term for this concept was Personnel management; Human resource management was promoted to preferred term in Version 2,Subject,0,HR management|Human resources management|Personnel management|Workforce management,474,Business management,Business and industry,Business practice and regulation,Business management,,,,,
7252,Attendance management,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Absence from work|Absence management|Absence reporting (workplace),1570,Human resource management,Business and industry,Business practice and regulation,Business management,Human resource management,,,,
7255,Sickness monitoring,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Sickness returns,7252,Attendance management,Business and industry,Business practice and regulation,Business management,Human resource management,Attendance management,,,
7256,Time recording,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Clocking in|Staff time allocation|Staff time recording|Timesheets,7252,Attendance management,Business and industry,Business practice and regulation,Business management,Human resource management,Attendance management,,,
7294,Disciplinary procedures,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disciplinary matters (employment)|Discipline (personnel records)|Staff discipline,1570,Human resource management,Business and industry,Business practice and regulation,Business management,Human resource management,,,,
7298,Staff suspension,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Suspension from work,7294,Disciplinary procedures,Business and industry,Business practice and regulation,Business management,Human resource management,Disciplinary procedures,,,
982,Employment relations,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Conflict (industrial relations)|Disputes (employment relations)|Employee relations|Employers' responsibilities|Industrial disputes|Industrial relations,981|1570,"Employment, jobs and careers|Human resource management",Business and industry,Business practice and regulation,Business management,Human resource management,,,,
7961,Collective bargaining,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,982,Employment relations,Business and industry,Business practice and regulation,Business management,Human resource management,Employment relations,,,
7955,Industrial action,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Collective action (strikes)|Picketing|Secondary action (strikes)|Strike action|Strikes (labour)|Working to rule,982,Employment relations,Business and industry,Business practice and regulation,Business management,Human resource management,Employment relations,,,
7325,Staff grievances,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Grievance procedures (employees),982,Employment relations,Business and industry,Business practice and regulation,Business management,Human resource management,Employment relations,,,
7962,Victimisation at work,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,982,Employment relations,Business and industry,Business practice and regulation,Business management,Human resource management,Employment relations,,,
4716,Workplace bullying,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bullying at work,4714|982,Abuse|Employment relations,Business and industry,Business practice and regulation,Business management,Human resource management,Employment relations,,,
567,Employment terms and conditions,Discontinued,,2013-04-03,2013-04-03,"Term added in Version 2. Previously the preferred term for the same concept was 'Working hours, terms and conditions'.",Subject,0,"Conditions of employment|Contract of employment|Employment conditions|Employment contracts|Terms of employment|Working hours, terms and conditions|Working time limits",1570|981,"Human resource management|Employment, jobs and careers",Business and industry,Business practice and regulation,Business management,Human resource management,,,,
1069,Flexible working,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Flexi leave|Flexitime,567,Employment terms and conditions,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,,,
1070,Homeworking,Discontinued,,2013-04-03,2013-04-03,Previously a non-preferred term of 'Teleworking'; promoted in Version 2.,Subject,0,Home workers,1069,Flexible working,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Flexible working,,
1071,Job sharing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Job-share,1069,Flexible working,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Flexible working,,
1073,Teleworking,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Remote working|Telecommuting|Telecottages|Tele-working,1069,Flexible working,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Flexible working,,
1181,Hours of work,Discontinued,,2013-04-03,2013-04-03,Previously non-preferred; promoted to preferred term in Version 2,Subject,0,Forty hour week|Night work|Unsocial hours of work|Weekend work|Working day|Working week,567,Employment terms and conditions,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,,,
7383,Leave,Discontinued,,2013-04-03,2013-04-03,Previously non-preferred; promoted to preferred term in Version 2,Subject,0,Holidays from work|Leave from work,567,Employment terms and conditions,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,,,
566,Annual leave,Discontinued,,2013-04-03,2013-04-03,Previously non-preferred; promoted to preferred term in Version 2,Subject,0,,7383,Leave,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Leave,,
289,Maternity leave,Discontinued,,2013-04-03,2013-04-03,Previously non-preferred; promoted to preferred term in Version 2,Subject,0,Parental leave (for women),6100|7383,Maternity rights|Leave,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Leave,,
7241,Paternity leave,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Parental leave (for men),7383|7280,Leave|Paternity rights,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Leave,,
1373,Public holidays,Discontinued,,2013-04-03,2013-04-03,Previously non-preferred; promoted to preferred term in Version 2,Subject,0,Bank holidays|Holidays (public),7383,Leave,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Leave,,
290,Sick leave,Discontinued,,2013-04-03,2013-04-03,Previously non-preferred; promoted to preferred term in Version 2,Subject,0,Sickness absence from work,7383,Leave,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Leave,,
7248,Special leave,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bereavement leave|Compassionate leave|Family sickness leave,7383,Leave,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Leave,,
7261,Time off for dependants,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Time off for dependents,7248,Special leave,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Leave,Special leave,
7264,Overtime,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,567,Employment terms and conditions,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,,,
1072,Part-time employment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Part-time jobs,567,Employment terms and conditions,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,,,
1256,Pay,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Earnings|Remuneration|Salaries|Wages,567,Employment terms and conditions,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,,,
7937,Low pay,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
7207,Maternity pay,Discontinued,,2013-04-03,2013-04-03,,Subject,0,SMP (statutory maternity pay)|Statutory maternity pay,1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
1255,Minimum wage,Discontinued,,2013-04-03,2013-04-03,Previously a non-preferred term of Living standards and income levels; promoted to preferred term and moved in Version 2,Subject,0,,1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
7221,Pay differentials,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Local allowances (pay)|Local pay allowances|London weighting|Pay weighting|Regional pay differentials|Wage differentials,1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
6101,Equal pay,Discontinued,,2013-04-03,2013-04-03,Previously non-preferred; promoted to preferred term in Version 2,Subject,0,,7221,Pay differentials,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,Pay differentials,
7203,Pay progression,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Pay ladders|Pay rates|Pay scales|Pay spines|Pay structures|Rates of pay|Salary structures,1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
7202,Pay reviews,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
7204,Performance related pay,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
7499,Professional fees,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Charges (professional services)|Fees (professionals),1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
7205,Severance pay,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Redundancy payments,1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
7963,Staff allowances,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Allowances (pay)|Pay allowances,1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
7329,Relocation allowances,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disturbance grants (relocation)|Relocation assistance|Removal allowances (relocation),7963,Staff allowances,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,Staff allowances,
7212,Staff recognition awards,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Awards for merit or distinction (pay)|Distinction awards (pay)|Merit awards (pay),1256,Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
4340,Statutory sick pay,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Sick pay|SSP (Statutory sick pay),4334|1256,Sickness and disability benefits|Pay,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Pay,,
7279,Probation period,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Probationary period,567,Employment terms and conditions,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,,,
294,Shiftwork,Discontinued,,2013-04-03,2013-04-03,Previously non-preferred; promoted to preferred term in Version 2,Subject,0,Shift work,567,Employment terms and conditions,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,,,
7344,Staff benefits,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Benefits (employees)|Employee benefits|Fringe benefits|Perks,567,Employment terms and conditions,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,,,
7965,Company cars,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7344,Staff benefits,Business and industry,Business practice and regulation,Business management,Human resource management,Employment terms and conditions,Staff benefits,,
